"Session","Class","Bout","Winner","Team","Wt","Loser","Team","Wt","Score"
"Bantam/Midget","M-062B",4307,"Livingstone, Andrew           ","DSYS",62.6,"Torgerson, Caleb              ","HRW ",63.1,":32"
"Bantam/Midget","M-067A",9104,"Brookes, Jack                 ","BND ",67.5,"Kuzma, Peter                  ","KRW ",67.9,"4-0"
"Bantam/Midget","M-067A",9105,"Hanson, Micah                 ","TC  ",74.9,"Garcia Canelas, Gabriel       ","ANN ",68.5,"2:20"
"Bantam/Midget","M-067A",9204,"Brookes, Jack                 ","BND ",67.5,"Garcia Canelas, Gabriel       ","ANN ",68.5,"6-0"
"Bantam/Midget","M-067A",9205,"Hanson, Micah                 ","TC  ",74.9,"Kuzma, Peter                  ","KRW ",67.9,":46"
"Bantam/Midget","M-067A",9304,"Kuzma, Peter                  ","KRW ",67.9,"Garcia Canelas, Gabriel       ","ANN ",68.5,"10-3"
"Bantam/Midget","M-067A",9305,"Hanson, Micah                 ","TC  ",74.9,"Brookes, Jack                 ","BND ",67.5,":28"
"Junior","J-051A",6104,"DeMark, Joshua                ","BWC ",51.4,"Sikich, Gavyn                 ","FCA ",51,":22"
"Junior","J-051A",6105,"Skinner, Adam                 ","WLWC",53.9,"Blevins, Sam                  ","HH  ",54.5,"8-1"
"Junior","J-051A",6204,"Skinner, Adam                 ","WLWC",53.9,"Sikich, Gavyn                 ","FCA ",51,":24"
"Junior","J-051A",6205,"DeMark, Joshua                ","BWC ",51.4,"Blevins, Sam                  ","HH  ",54.5,"12-2"
"Junior","J-051A",6304,"Skinner, Adam                 ","WLWC",53.9,"DeMark, Joshua                ","BWC ",51.4,"6-0"
"Junior","J-051A",6305,"Blevins, Sam                  ","HH  ",54.5,"Sikich, Gavyn                 ","FCA ",51,":12"
"Junior","J-051B",12104,"Engh, Jax                     ","FAQ ",51.6,"Kellibrew, Raylan             ","ELWC",52.3,"12-1"
"Junior","J-051B",12105,"Sheehan, Caiden               ","HRW ",54.9,"Knupp, Jackson                ","WLWC",54.3,"8-7"
"Junior","J-051B",12204,"Engh, Jax                     ","FAQ ",51.6,"Knupp, Jackson                ","WLWC",54.3,"2:40"
"Junior","J-051B",12205,"Kellibrew, Raylan             ","ELWC",52.3,"Sheehan, Caiden               ","HRW ",54.9,"11-8"
"Junior","J-051B",12304,"Kellibrew, Raylan             ","ELWC",52.3,"Knupp, Jackson                ","WLWC",54.3,":27"
"Junior","J-051B",12305,"Engh, Jax                     ","FAQ ",51.6,"Sheehan, Caiden               ","HRW ",54.9,"7-4"
"Junior","J-053A",7104,"Radics, Roman                 ","HRW ",56.3,"Craig, Michael                ","BWC ",53.3,"10-1"
"Junior","J-053A",7105,"Johnston, Cade                ","BND ",57,"Jones, Sawyer                 ","WLWC",57.5,"4-0"
"Junior","J-053A",7204,"Johnston, Cade                ","BND ",57,"Craig, Michael                ","BWC ",53.3,"1:25"
"Junior","J-053A",7205,"Jones, Sawyer                 ","WLWC",57.5,"Radics, Roman                 ","HRW ",56.3,"11-0"
"Junior","J-053A",7304,"Johnston, Cade                ","BND ",57,"Radics, Roman                 ","HRW ",56.3,":13"
"Junior","J-053A",7305,"Jones, Sawyer                 ","WLWC",57.5,"Craig, Michael                ","BWC ",53.3,"6-1"
"Junior","J-055B",6106,"Jeffers, Nicholas             ","KRW ",55,"Hanifin, Bobby                ","FCA ",55.6,":29"
"Junior","J-055B",6107,"Travers, Jack                 ","KGWC",57.4,"Forsythe, Ryan                ","HH  ",57.2,"12-0"
"Junior","J-055B",6206,"Jeffers, Nicholas             ","KRW ",55,"Forsythe, Ryan                ","HH  ",57.2,"12-3"
"Junior","J-055B",6207,"Travers, Jack                 ","KGWC",57.4,"Hanifin, Bobby                ","FCA ",55.6,":48"
"Junior","J-055B",6306,"Hanifin, Bobby                ","FCA ",55.6,"Forsythe, Ryan                ","HH  ",57.2,"13-8"
"Junior","J-055B",6307,"Jeffers, Nicholas             ","KRW ",55,"Travers, Jack                 ","KGWC",57.4,"22-10"
"Junior","J-056CA",1101,"Hall, Isaac                   ","ELWC",58.6,"Lim, Mason                    ","SYA ",58.9,"7-1"
"Junior","J-056CA",1102,"Ordenes, Tyson                ","BND ",56,"Masters, Tristan              ","SH  ",59.4,"9-0"
"Junior","J-056CA",1103,"Bruggeman, Brady              ","BWC ",58.9,"Bedrowsky, Joshua             ","ELWC",59.5,"6-0"
"Junior","J-056CA",1201,"Hall, Isaac                   ","ELWC",58.6,"Bruggeman, Brady              ","BWC ",58.9,"5-4"
"Junior","J-056CA",1202,"Ordenes, Tyson                ","BND ",56,"Bedrowsky, Joshua             ","ELWC",59.5,"4-0"
"Junior","J-056CA",1203,"Lim, Mason                    ","SYA ",58.9,"Masters, Tristan              ","SH  ",59.4,"11-1"
"Junior","J-056CA",1301,"Bruggeman, Brady              ","BWC ",58.9,"Lim, Mason                    ","SYA ",58.9,"2:33"
"Junior","J-056CA",1302,"Masters, Tristan              ","SH  ",59.4,"Bedrowsky, Joshua             ","ELWC",59.5,"2-1"
"Junior","J-056CA",1303,"Hall, Isaac                   ","ELWC",58.6,"Ordenes, Tyson                ","BND ",56,"2:47"
"Junior","J-058B",7106,"Dabkowski, Colton             ","WLWC",58.1,"McClees, Anthony              ","SH  ",58.3,"6-2"
"Junior","J-058B",7107,"Hartkopf, Brooke              ","BND ",59.4,"Alexander, Colby              ","CWC ",59.3,"6-0"
"Junior","J-058B",7206,"Dabkowski, Colton             ","WLWC",58.1,"Alexander, Colby              ","CWC ",59.3,"2:41"
"Junior","J-058B",7207,"McClees, Anthony              ","SH  ",58.3,"Hartkopf, Brooke              ","BND ",59.4,"12-10"
"Junior","J-058B",7306,"McClees, Anthony              ","SH  ",58.3,"Alexander, Colby              ","CWC ",59.3,"8-2"
"Junior","J-058B",7307,"Dabkowski, Colton             ","WLWC",58.1,"Hartkopf, Brooke              ","BND ",59.4,"8-6"
"Junior","J-059B",8106,"Gray, Samantha                ","SYA ",59.6,"Senatore, Ethan               ","SOCO",60.3,"2:55"
"Junior","J-059B",8107,"Park, Mason                   ","SH  ",60.9,"Morgan, Liam                  ","TC  ",60.7,":49"
"Junior","J-059B",8206,"Gray, Samantha                ","SYA ",59.6,"Morgan, Liam                  ","TC  ",60.7,"2:39"
"Junior","J-059B",8207,"Senatore, Ethan               ","SOCO",60.3,"Park, Mason                   ","SH  ",60.9,"1:22"
"Junior","J-059B",8306,"Morgan, Liam                  ","TC  ",60.7,"Senatore, Ethan               ","SOCO",60.3,"2:53"
"Junior","J-059B",8307,"Gray, Samantha                ","SYA ",59.6,"Park, Mason                   ","SH  ",60.9,"6-4"
"Junior","J-060CA",2101,"Croushorn, Elias              ","TC  ",61.7,"Klein, Chase                  ","ELWC",61.2,"7-0"
"Junior","J-060CA",2102,"Dewey, Matthew                ","SH  ",61,"Carlson, Luke                 ","KRW ",60.3,"5-0"
"Junior","J-060CA",2103,"Alderman, Daniel              ","HH  ",60.6,"O'Hanlon, Patrick             ","HRW ",61.8,"4-2"
"Junior","J-060CA",2201,"Klein, Chase                  ","ELWC",61.2,"O'Hanlon, Patrick             ","HRW ",61.8,"5-0"
"Junior","J-060CA",2202,"Dewey, Matthew                ","SH  ",61,"Alderman, Daniel              ","HH  ",60.6,"2-0"
"Junior","J-060CA",2203,"Croushorn, Elias              ","TC  ",61.7,"Carlson, Luke                 ","KRW ",60.3,"1:20"
"Junior","J-060CA",2301,"Croushorn, Elias              ","TC  ",61.7,"O'Hanlon, Patrick             ","HRW ",61.8,"1:54"
"Junior","J-060CA",2302,"Carlson, Luke                 ","KRW ",60.3,"Alderman, Daniel              ","HH  ",60.6,"3-2"
"Junior","J-060CA",2303,"Klein, Chase                  ","ELWC",61.2,"Dewey, Matthew                ","SH  ",61,"3-2"
"Junior","J-061A",3101,"Margand, Christopher          ","ANN ",62.9,"McAndrew, Cole                ","FAQ ",62.6,"4-0"
"Junior","J-061A",3102,"Inzana, Kaleb                 ","KGWC",62.2,"Mulieri, Dominic              ","ELWC",63.3,"11-5"
"Junior","J-061A",3103,"Kauzlick, Joshua              ","FCA ",61.8,"Johnson, Kole                 ","KGWC",61,"6-5"
"Junior","J-061A",3201,"Johnson, Kole                 ","KGWC",61,"McAndrew, Cole                ","FAQ ",62.6,"8-4"
"Junior","J-061A",3202,"Kauzlick, Joshua              ","FCA ",61.8,"Mulieri, Dominic              ","ELWC",63.3,"7-6"
"Junior","J-061A",3203,"Margand, Christopher          ","ANN ",62.9,"Inzana, Kaleb                 ","KGWC",62.2,"6-5"
"Junior","J-061A",3301,"Johnson, Kole                 ","KGWC",61,"Margand, Christopher          ","ANN ",62.9,"2:39"
"Junior","J-061A",3302,"Inzana, Kaleb                 ","KGWC",62.2,"Kauzlick, Joshua              ","FCA ",61.8,"1:20"
"Junior","J-061A",3303,"Mulieri, Dominic              ","ELWC",63.3,"McAndrew, Cole                ","FAQ ",62.6,"11-9"
"Junior","J-061B",9106,"Lubbe, Colton                 ","FAQ ",63.2,"Milloy, Michael               ","DSYS",61,":17"
"Junior","J-061B",9107,"Lasher, Charles               ","FCA ",63.7,"Tavoi, Simon                  ","WLWC",63.3,"4-2"
"Junior","J-061B",9206,"Tavoi, Simon                  ","WLWC",63.3,"Milloy, Michael               ","DSYS",61,":16"
"Junior","J-061B",9207,"Lubbe, Colton                 ","FAQ ",63.2,"Lasher, Charles               ","FCA ",63.7,"1:22"
"Junior","J-061B",9306,"Lubbe, Colton                 ","FAQ ",63.2,"Tavoi, Simon                  ","WLWC",63.3,"1:32"
"Junior","J-061B",9307,"Lasher, Charles               ","FCA ",63.7,"Milloy, Michael               ","DSYS",61,"7-6"
"Junior","J-064A",4101,"Fairbanks, Zachary            ","ELWC",65,"Warner, Chandler              ","WLWC",65.1,"1:10"
"Junior","J-064A",4102,"McLean, Landon                ","PWWC",64.5,"Santry, Brody                 ","HRW ",64.2,"9-1"
"Junior","J-064A",4103,"Cherry, Nathan                ","BWC ",64.1,"Strickland, Rhett             ","KRW ",65.9,"1:53"
"Junior","J-064A",4201,"Fairbanks, Zachary            ","ELWC",65,"Cherry, Nathan                ","BWC ",64.1,"1:30"
"Junior","J-064A",4202,"Strickland, Rhett             ","KRW ",65.9,"Santry, Brody                 ","HRW ",64.2,":56"
"Junior","J-064A",4203,"McLean, Landon                ","PWWC",64.5,"Warner, Chandler              ","WLWC",65.1,"2:03"
"Junior","J-064A",4301,"Cherry, Nathan                ","BWC ",64.1,"Warner, Chandler              ","WLWC",65.1,"2:16"
"Junior","J-064A",4302,"Strickland, Rhett             ","KRW ",65.9,"McLean, Landon                ","PWWC",64.5,"1:37"
"Junior","J-064A",4303,"Fairbanks, Zachary            ","ELWC",65,"Santry, Brody                 ","HRW ",64.2,":40"
"Junior","J-064A-1",5101,"Fioramonti, Joshua            ","FCA ",64.4,"Mallory, Peter                ","FCA ",64.8,"6-2"
"Junior","J-064A-1",5102,"Katz, Logan                   ","HH  ",64.7,"Nielsen, Jake                 ","SOCO",66,":21"
"Junior","J-064A-1",5103,"Roberts, Tyler                ","FCA ",66.1,"Groszkowski, Owen             ","DSYS",67.3,"8-4"
"Junior","J-064A-1",5201,"Fioramonti, Joshua            ","FCA ",64.4,"Groszkowski, Owen             ","DSYS",67.3,"12-2"
"Junior","J-064A-1",5202,"Katz, Logan                   ","HH  ",64.7,"Roberts, Tyler                ","FCA ",66.1,"20-4"
"Junior","J-064A-1",5203,"Mallory, Peter                ","FCA ",64.8,"Nielsen, Jake                 ","SOCO",66,"1:59"
"Junior","J-064A-1",5301,"Mallory, Peter                ","FCA ",64.8,"Groszkowski, Owen             ","DSYS",67.3,"13-5"
"Junior","J-064A-1",5302,"Roberts, Tyler                ","FCA ",66.1,"Nielsen, Jake                 ","SOCO",66,"2:38"
"Junior","J-064A-1",5303,"Katz, Logan                   ","HH  ",64.7,"Fioramonti, Joshua            ","FCA ",64.4,"7-5"
"Junior","J-064B",12101,"Hampton, Bryce                ","ELWC",64.3,"Magrogan, Noah                ","HRW ",64.6,"4-2"
"Junior","J-064B",12102,"Rudolph, Seth                 ","KGWC",65.1,"McKeon, Robert                ","ELWC",64.6,"1:30"
"Junior","J-064B",12103,"Arndt, Sarah                  ","HH  ",65.3,"Elliott, Tyler                ","WLWC",64.9,"18-6"
"Junior","J-064B",12201,"Elliott, Tyler                ","WLWC",64.9,"Hampton, Bryce                ","ELWC",64.3,"10-8"
"Junior","J-064B",12202,"Arndt, Sarah                  ","HH  ",65.3,"Rudolph, Seth                 ","KGWC",65.1,"1:40"
"Junior","J-064B",12203,"McKeon, Robert                ","ELWC",64.6,"Magrogan, Noah                ","HRW ",64.6,"10-6"
"Junior","J-064B",12301,"Magrogan, Noah                ","HRW ",64.6,"Elliott, Tyler                ","WLWC",64.9,"2:49"
"Junior","J-064B",12302,"McKeon, Robert                ","ELWC",64.6,"Arndt, Sarah                  ","HH  ",65.3,"5-3"
"Junior","J-064B",12303,"Rudolph, Seth                 ","KGWC",65.1,"Hampton, Bryce                ","ELWC",64.3,"1:49"
"Junior","J-065B",1104,"Eignor, Ethan                 ","SYA ",66.7,"Mendez, Jonathan              ","ANN ",65.3,"1:43"
"Junior","J-065B",1105,"Ferrara, Nick                 ","BND ",68.8,"Gonzalez, Andre               ","ANN ",65.5,"15-0"
"Junior","J-065B",1106,"Alfaro, Angel                 ","CWC ",67.2,"Hicks, Eddie                  ","BWC ",69.2,"7-4"
"Junior","J-065B",1204,"Alfaro, Angel                 ","CWC ",67.2,"Mendez, Jonathan              ","ANN ",65.3,":38"
"Junior","J-065B",1205,"Hicks, Eddie                  ","BWC ",69.2,"Ferrara, Nick                 ","BND ",68.8,"10-2"
"Junior","J-065B",1206,"Eignor, Ethan                 ","SYA ",66.7,"Gonzalez, Andre               ","ANN ",65.5,"8-6"
"Junior","J-065B",1304,"Alfaro, Angel                 ","CWC ",67.2,"Eignor, Ethan                 ","SYA ",66.7,"2:12"
"Junior","J-065B",1305,"Hicks, Eddie                  ","BWC ",69.2,"Gonzalez, Andre               ","ANN ",65.5,"8-4"
"Junior","J-065B",1306,"Ferrara, Nick                 ","BND ",68.8,"Mendez, Jonathan              ","ANN ",65.3,"1:59"
"Junior","J-068A",8104,"Grayson, Jordan               ","SH  ",68.6,"Clark, Gavin                  ","TC  ",68.7,"12-7"
"Junior","J-068A",8105,"Frickman, James               ","ELWC",68.9,"Mankin, Charlie               ","BND ",68.8,"8-1"
"Junior","J-068A",8204,"Grayson, Jordan               ","SH  ",68.6,"Mankin, Charlie               ","BND ",68.8,"7-3"
"Junior","J-068A",8205,"Frickman, James               ","ELWC",68.9,"Clark, Gavin                  ","TC  ",68.7,"7-2"
"Junior","J-068A",8304,"Mankin, Charlie               ","BND ",68.8,"Clark, Gavin                  ","TC  ",68.7,":29"
"Junior","J-068A",8305,"Grayson, Jordan               ","SH  ",68.6,"Frickman, James               ","ELWC",68.9,"1:49"
"Junior","J-069A",9104,"Taylor, Luke                  ","CWC ",69.3,"Nickerson, Catch              ","ELWC",69,"11-2"
"Junior","J-069A",9105,"Rickman, Tyler                ","BND ",69.5,"Stinson, David                ","HH  ",69.8,"1:51"
"Junior","J-069A",9204,"Rickman, Tyler                ","BND ",69.5,"Nickerson, Catch              ","ELWC",69,"5-0"
"Junior","J-069A",9205,"Stinson, David                ","HH  ",69.8,"Taylor, Luke                  ","CWC ",69.3,"6-4"
"Junior","J-069A",9304,"Taylor, Luke                  ","CWC ",69.3,"Rickman, Tyler                ","BND ",69.5,"1:24"
"Junior","J-069A",9305,"Stinson, David                ","HH  ",69.8,"Nickerson, Catch              ","ELWC",69,"FORF"
"Junior","J-069B",2104,"Castaneda, Caleb              ","WLWC",69.5,"Brennan, Aidan                ","FAQ ",69.9,":18"
"Junior","J-069B",2105,"Morales, Victor               ","ANN ",70.7,"Cernock, Joseph               ","FAQ ",70.2,"2:17"
"Junior","J-069B",2106,"Thompson, Gavin               ","FCA ",70.8,"Cook, Jude                    ","ANN ",70.2,"8-5"
"Junior","J-069B",2204,"Castaneda, Caleb              ","WLWC",69.5,"Cook, Jude                    ","ANN ",70.2,"1:38"
"Junior","J-069B",2205,"Cernock, Joseph               ","FAQ ",70.2,"Thompson, Gavin               ","FCA ",70.8,":36"
"Junior","J-069B",2206,"Morales, Victor               ","ANN ",70.7,"Brennan, Aidan                ","FAQ ",69.9,"1:35"
"Junior","J-069B",2304,"Brennan, Aidan                ","FAQ ",69.9,"Cook, Jude                    ","ANN ",70.2,"1-1 (DRAW)"
"Junior","J-069B",2305,"Morales, Victor               ","ANN ",70.7,"Thompson, Gavin               ","FCA ",70.8,"15-0"
"Junior","J-069B",2306,"Castaneda, Caleb              ","WLWC",69.5,"Cernock, Joseph               ","FAQ ",70.2,"15-1"
"Junior","J-070A",6101,"Sanders, Aiden                ","HRW ",70,"Loconti, Kole                 ","FCA ",70,"1:31"
"Junior","J-070A",6102,"Johnson, R. Ethan             ","ELWC",72.4,"Brubaker, Carter              ","HRW ",71.5,"2:59"
"Junior","J-070A",6103,"Heim, Ethan                   ","ANN ",76,"Small, Talan                  ","WLWC",71.4,"1:12"
"Junior","J-070A",6201,"Sanders, Aiden                ","HRW ",70,"Small, Talan                  ","WLWC",71.4,"1:26"
"Junior","J-070A",6202,"Heim, Ethan                   ","ANN ",76,"Johnson, R. Ethan             ","ELWC",72.4,"6-0"
"Junior","J-070A",6203,"Brubaker, Carter              ","HRW ",71.5,"Loconti, Kole                 ","FCA ",70,"9-4"
"Junior","J-070A",6301,"Small, Talan                  ","WLWC",71.4,"Loconti, Kole                 ","FCA ",70,":50"
"Junior","J-070A",6302,"Heim, Ethan                   ","ANN ",76,"Brubaker, Carter              ","HRW ",71.5,":41"
"Junior","J-070A",6303,"Sanders, Aiden                ","HRW ",70,"Johnson, R. Ethan             ","ELWC",72.4,"4-0"
"Junior","J-071B",3104,"Gant, Earnest                 ","ELWC",71.3,"Thompson, Hayden              ","HRW ",71.2,"10-8"
"Junior","J-071B",3105,"Hennigh, Jonathan             ","BWC ",71.6,"Thompson, Connor              ","HRW ",72.1,"8-2"
"Junior","J-071B",3106,"Sikich, Ryland                ","FCA ",73,"Latham, Joaquin               ","BWC ",71.4,":52"
"Junior","J-071B",3204,"Thompson, Hayden              ","HRW ",71.2,"Latham, Joaquin               ","BWC ",71.4,"9-7"
"Junior","J-071B",3205,"Hennigh, Jonathan             ","BWC ",71.6,"Sikich, Ryland                ","FCA ",73,"6-4"
"Junior","J-071B",3206,"Gant, Earnest                 ","ELWC",71.3,"Thompson, Connor              ","HRW ",72.1,"10-8"
"Junior","J-071B",3304,"Latham, Joaquin               ","BWC ",71.4,"Gant, Earnest                 ","ELWC",71.3,"1:58"
"Junior","J-071B",3305,"Thompson, Connor              ","HRW ",72.1,"Sikich, Ryland                ","FCA ",73,"FORF"
"Junior","J-071B",3306,"Hennigh, Jonathan             ","BWC ",71.6,"Thompson, Hayden              ","HRW ",71.2,"2:02"
"Junior","J-071CA",7101,"Sullivan-Fielding, Cole       ","ANN ",76.4,"Browning, Cole                ","WLWC",71.3,"1:36"
"Junior","J-071CA",7102,"Ordenes, Vincent              ","BND ",75.7,"Ramos, Joseph                 ","FCA ",75.5,"2:00"
"Junior","J-071CA",7103,"Buckhorn, Colin               ","ANN ",77.2,"Gavin, Oliver                 ","SH  ",73.5,":31"
"Junior","J-071CA",7201,"Browning, Cole                ","WLWC",71.3,"Gavin, Oliver                 ","SH  ",73.5,"12-2"
"Junior","J-071CA",7202,"Buckhorn, Colin               ","ANN ",77.2,"Ramos, Joseph                 ","FCA ",75.5,"2:19"
"Junior","J-071CA",7203,"Ordenes, Vincent              ","BND ",75.7,"Sullivan-Fielding, Cole       ","ANN ",76.4,"8-6"
"Junior","J-071CA",7301,"Sullivan-Fielding, Cole       ","ANN ",76.4,"Gavin, Oliver                 ","SH  ",73.5,":22"
"Junior","J-071CA",7302,"Ordenes, Vincent              ","BND ",75.7,"Buckhorn, Colin               ","ANN ",77.2,"8-5"
"Junior","J-071CA",7303,"Browning, Cole                ","WLWC",71.3,"Ramos, Joseph                 ","FCA ",75.5,"4-3"
"Junior","J-073A",10104,"Landauer, Jack                ","KGWC",73.9,"Clayborne, Owen               ","CWC ",73.7,"11-0"
"Junior","J-073A",10105,"Littleton, Walker             ","BND ",74.5,"Galvan, Romeo                 ","ANN ",76.1,":59"
"Junior","J-073A",10204,"Littleton, Walker             ","BND ",74.5,"Clayborne, Owen               ","CWC ",73.7,"16-0"
"Junior","J-073A",10205,"Landauer, Jack                ","KGWC",73.9,"Galvan, Romeo                 ","ANN ",76.1,"8-0"
"Junior","J-073A",10304,"Littleton, Walker             ","BND ",74.5,"Landauer, Jack                ","KGWC",73.9,"8-4"
"Junior","J-073A",10305,"Galvan, Romeo                 ","ANN ",76.1,"Clayborne, Owen               ","CWC ",73.7,"1:45"
"Junior","J-074B",4104,"Korte, Jonathan               ","ELWC",74.6,"Casto, Jack                   ","FCA ",74,"1:15"
"Junior","J-074B",4105,"Swanson, Logan                ","DSYS",76.3,"Gilroy, Benjamin              ","ELWC",76,"5-4"
"Junior","J-074B",4106,"Mayfield, David               ","FAQ ",75.8,"Brubaker, Jacob               ","SYA ",76.8,"9-5"
"Junior","J-074B",4204,"Mayfield, David               ","FAQ ",75.8,"Casto, Jack                   ","FCA ",74,"1-0"
"Junior","J-074B",4205,"Brubaker, Jacob               ","SYA ",76.8,"Gilroy, Benjamin              ","ELWC",76,"7-6"
"Junior","J-074B",4206,"Korte, Jonathan               ","ELWC",74.6,"Swanson, Logan                ","DSYS",76.3,"10-1"
"Junior","J-074B",4304,"Mayfield, David               ","FAQ ",75.8,"Korte, Jonathan               ","ELWC",74.6,"2:45"
"Junior","J-074B",4305,"Brubaker, Jacob               ","SYA ",76.8,"Swanson, Logan                ","DSYS",76.3,"4-3"
"Junior","J-074B",4306,"Casto, Jack                   ","FCA ",74,"Gilroy, Benjamin              ","ELWC",76,"6-2"
"Junior","J-077A",8101,"Chumley, Sebastian            ","KRW ",78,"Okeefe, Braden                ","KGWC",78.2,"13-6"
"Junior","J-077A",8102,"Bartlett, Baylor              ","WLWC",78.9,"Morse, Talan                  ","KRW ",78.3,"9-0"
"Junior","J-077A",8103,"Abernathy-Helmick, Gavin      ","SYA ",78.7,"Marshall, Andrew              ","DSYS",77.7,"2-0"
"Junior","J-077A",8201,"Abernathy-Helmick, Gavin      ","SYA ",78.7,"Chumley, Sebastian            ","KRW ",78,"7-2"
"Junior","J-077A",8202,"Bartlett, Baylor              ","WLWC",78.9,"Marshall, Andrew              ","DSYS",77.7,":42"
"Junior","J-077A",8203,"Morse, Talan                  ","KRW ",78.3,"Okeefe, Braden                ","KGWC",78.2,"1:27"
"Junior","J-077A",8301,"Abernathy-Helmick, Gavin      ","SYA ",78.7,"Okeefe, Braden                ","KGWC",78.2,"6-4"
"Junior","J-077A",8302,"Marshall, Andrew              ","DSYS",77.7,"Morse, Talan                  ","KRW ",78.3,"6-2"
"Junior","J-077A",8303,"Bartlett, Baylor              ","WLWC",78.9,"Chumley, Sebastian            ","KRW ",78,"10-0"
"Junior","J-078A",9101,"Arndt, Matthew                ","HH  ",82.2,"Taylor, Jacob                 ","CWC ",82,":45"
"Junior","J-078A",9102,"Gebo, Spencer                 ","SYA ",83.4,"Mikolashek, Alexander         ","HH  ",82.7,":26"
"Junior","J-078A",9103,"Hendrickson, Jayden           ","TC  ",83.3,"Hawkins, Matt                 ","SH  ",78.9,"2:30"
"Junior","J-078A",9201,"Hendrickson, Jayden           ","TC  ",83.3,"Taylor, Jacob                 ","CWC ",82,"2:49"
"Junior","J-078A",9202,"Hawkins, Matt                 ","SH  ",78.9,"Mikolashek, Alexander         ","HH  ",82.7,"10-2"
"Junior","J-078A",9203,"Arndt, Matthew                ","HH  ",82.2,"Gebo, Spencer                 ","SYA ",83.4,"11-0"
"Junior","J-078A",9301,"Arndt, Matthew                ","HH  ",82.2,"Hendrickson, Jayden           ","TC  ",83.3,"10-2"
"Junior","J-078A",9302,"Hawkins, Matt                 ","SH  ",78.9,"Gebo, Spencer                 ","SYA ",83.4,"9-0"
"Junior","J-078A",9303,"Taylor, Jacob                 ","CWC ",82,"Mikolashek, Alexander         ","HH  ",82.7,"1:17"
"Junior","J-078B",10106,"Bonner, Julian                ","CWC ",78.4,"Lanoue-Chapman, Donovan       ","ANN ",78.5,":08"
"Junior","J-078B",10107,"Mitchell, Diego               ","SOCO",78.8,"Buri, Bence                   ","ELWC",78.9,"11-6"
"Junior","J-078B",10206,"Bonner, Julian                ","CWC ",78.4,"Mitchell, Diego               ","SOCO",78.8,"15-9"
"Junior","J-078B",10207,"Buri, Bence                   ","ELWC",78.9,"Lanoue-Chapman, Donovan       ","ANN ",78.5,":22"
"Junior","J-078B",10306,"Mitchell, Diego               ","SOCO",78.8,"Lanoue-Chapman, Donovan       ","ANN ",78.5,":26"
"Junior","J-078B",10307,"Bonner, Julian                ","CWC ",78.4,"Buri, Bence                   ","ELWC",78.9,":37"
"Junior","J-079B",5104,"Partaka, Frankie              ","SH  ",79.1,"Tuo, Nathan                   ","ELWC",80.6,"1:33"
"Junior","J-079B",5105,"Hormozdyaran, Darius          ","ELWC",81.2,"Johnson, Braden               ","FCA ",81.9,"10-0"
"Junior","J-079B",5106,"Greenwood, Jake               ","KGWC",81.3,"Southwick, Clayton            ","KRW ",83.6,":56"
"Junior","J-079B",5204,"Greenwood, Jake               ","KGWC",81.3,"Partaka, Frankie              ","SH  ",79.1,":38"
"Junior","J-079B",5205,"Southwick, Clayton            ","KRW ",83.6,"Hormozdyaran, Darius          ","ELWC",81.2,"14-1"
"Junior","J-079B",5206,"Tuo, Nathan                   ","ELWC",80.6,"Johnson, Braden               ","FCA ",81.9,"17-0"
"Junior","J-079B",5304,"Greenwood, Jake               ","KGWC",81.3,"Tuo, Nathan                   ","ELWC",80.6,":29"
"Junior","J-079B",5305,"Southwick, Clayton            ","KRW ",83.6,"Johnson, Braden               ","FCA ",81.9,":28"
"Junior","J-079B",5306,"Partaka, Frankie              ","SH  ",79.1,"Hormozdyaran, Darius          ","ELWC",81.2,"2:43"
"Junior","J-083A",10101,"Ordaz, Maddox                 ","WLWC",85.1,"Kellen, Robert                ","DSYS",83.8,"1:13"
"Junior","J-083A",10102,"Floris, Max                   ","SOCO",86.6,"Jones, Blake                  ","SH  ",83.8,"2:59"
"Junior","J-083A",10103,"Kellen, Nicholas              ","DSYS",87.5,"Beem, Tyler                   ","HRW ",86.4,":23"
"Junior","J-083A",10201,"Kellen, Robert                ","DSYS",83.8,"Beem, Tyler                   ","HRW ",86.4,"2:25"
"Junior","J-083A",10202,"Kellen, Nicholas              ","DSYS",87.5,"Floris, Max                   ","SOCO",86.6,"14-0"
"Junior","J-083A",10203,"Jones, Blake                  ","SH  ",83.8,"Ordaz, Maddox                 ","WLWC",85.1,"11-2"
"Junior","J-083A",10301,"Ordaz, Maddox                 ","WLWC",85.1,"Beem, Tyler                   ","HRW ",86.4,":55"
"Junior","J-083A",10302,"Kellen, Nicholas              ","DSYS",87.5,"Jones, Blake                  ","SH  ",83.8,"6-1"
"Junior","J-083A",10303,"Floris, Max                   ","SOCO",86.6,"Kellen, Robert                ","DSYS",83.8,":45"
"Junior","J-083B",11106,"Kappatos, Milo                ","HRW ",84.4,"Atienza, Jadon                ","SOCO",83.7,"3-0"
"Junior","J-083B",11107,"Berry-Bissessar, Evan         ","ELWC",86,"Harris, Brody                 ","DSYS",85.4,"1:59"
"Junior","J-083B",11206,"Harris, Brody                 ","DSYS",85.4,"Atienza, Jadon                ","SOCO",83.7,"17-1"
"Junior","J-083B",11207,"Berry-Bissessar, Evan         ","ELWC",86,"Kappatos, Milo                ","HRW ",84.4,":15"
